﻿Project,sha,Test class,Test method
hbase,0b590b5703f22d8a4f831dc20108f136bb8448f0,org.apache.hadoop.hbase.TestMergeMeta,testMergeMeta
hbase,0b590b5703f22d8a4f831dc20108f136bb8448f0,org.apache.hadoop.hbase.util.TestMergeTool,testMergeTool
hbase,0b590b5703f22d8a4f831dc20108f136bb8448f0,org.apache.hadoop.hbase.rest.TestVersionResource,testGetStargateVersionJSON
hbase,0b590b5703f22d8a4f831dc20108f136bb8448f0,org.apache.hadoop.hbase.rest.TestVersionResource,testGetStargateVersionPB
hbase,0b590b5703f22d8a4f831dc20108f136bb8448f0,org.apache.hadoop.hbase.rest.TestVersionResource,testGetStargateVersionText
hbase,0b590b5703f22d8a4f831dc20108f136bb8448f0,org.apache.hadoop.hbase.rest.TestVersionResource,testGetStargateVersionXML
hbase,0b590b5703f22d8a4f831dc20108f136bb8448f0,org.apache.hadoop.hbase.rest.TestVersionResource,testGetStorageClusterVersionJSON
hbase,0b590b5703f22d8a4f831dc20108f136bb8448f0,org.apache.hadoop.hbase.rest.TestVersionResource,testGetStorageClusterVersionText
hbase,0b590b5703f22d8a4f831dc20108f136bb8448f0,org.apache.hadoop.hbase.rest.TestVersionResource,testGetStorageClusterVersionXML
hbase,0b590b5703f22d8a4f831dc20108f136bb8448f0,org.apache.hadoop.hbase.rest.TestStatusResource,testGetClusterStatusPB
hbase,0b590b5703f22d8a4f831dc20108f136bb8448f0,org.apache.hadoop.hbase.rest.TestStatusResource,testGetClusterStatusXML
hbase,0b590b5703f22d8a4f831dc20108f136bb8448f0,org.apache.hadoop.hbase.rest.client.TestRemoteAdmin,testDeleteTable
hbase,0b590b5703f22d8a4f831dc20108f136bb8448f0,org.apache.hadoop.hbase.rest.TestScannersWithFilters,testFilterList
hbase,0b590b5703f22d8a4f831dc20108f136bb8448f0,org.apache.hadoop.hbase.rest.TestScannersWithFilters,testFirstKeyOnlyFilter
hbase,0b590b5703f22d8a4f831dc20108f136bb8448f0,org.apache.hadoop.hbase.rest.TestScannerResource,testFullTableScan
hbase,0b590b5703f22d8a4f831dc20108f136bb8448f0,org.apache.hadoop.hbase.rest.TestScannerResource,testSimpleScannerBinary
hbase,0b590b5703f22d8a4f831dc20108f136bb8448f0,org.apache.hadoop.hbase.rest.TestScannerResource,testSimpleScannerPB
hbase,0b590b5703f22d8a4f831dc20108f136bb8448f0,org.apache.hadoop.hbase.rest.TestScannerResource,testSimpleScannerXML
httpcore,3a836a2d779e29495c1348c900aae91572b44d2a,org.apache.http.nio.protocol.TestHttpAsyncHandlers,testHttpPostsHTTP10
commons-exec,59a147cb8d6ae25c19bd3ade20f8920e92c264ce,org.apache.commons.exec.issues.Exec60Test,testExec_60
commons-exec,59a147cb8d6ae25c19bd3ade20f8920e92c264ce,org.apache.commons.exec.issues.Exec57Test,testExec_57
spring-boot,d039f4310773d0abf7acb70eaed58ecd0df7659b,org.springframework.boot.cli.DirectorySourcesIntegrationTests,runDirectory
spring-boot,d039f4310773d0abf7acb70eaed58ecd0df7659b,org.springframework.boot.cli.DirectorySourcesIntegrationTests,runDirectoryRecursive
spring-boot,d039f4310773d0abf7acb70eaed58ecd0df7659b,org.springframework.boot.cli.DirectorySourcesIntegrationTests,runPathPattern
spring-boot,d039f4310773d0abf7acb70eaed58ecd0df7659b,org.springframework.boot.cli.ClassLoaderIntegrationTests,runWithIsolatedClassLoader
jimfs,2b304c6c9b9acc86874156be1063efc46787f4d6,com.google.jimfs.JimfsAsynchronousFileChannelTest,testAsyncClose_read
ninja,0b3aa4dbf20d444841ebea229c8031b5b431ef52,controllers.ApplicationControllerTest,testThatHomepageWorks
hadoop,33dc6578de2c79ded7ff534126ef3cf7c0c09f74,org.apache.hadoop.io.TestWritableName,testAddName
hadoop,33dc6578de2c79ded7ff534126ef3cf7c0c09f74,org.apache.hadoop.hdfs.TestDecommission,testClusterStats
hadoop,33dc6578de2c79ded7ff534126ef3cf7c0c09f74,org.apache.hadoop.hdfs.TestDecommission,testClusterStatsFederation
hadoop,33dc6578de2c79ded7ff534126ef3cf7c0c09f74,org.apache.hadoop.hdfs.TestDecommission,testDecommission
hadoop,33dc6578de2c79ded7ff534126ef3cf7c0c09f74,org.apache.hadoop.hdfs.TestDecommission,testDecommissionFederation
hadoop,33dc6578de2c79ded7ff534126ef3cf7c0c09f74,org.apache.hadoop.hdfs.TestDecommission,testHostsFile
hadoop,33dc6578de2c79ded7ff534126ef3cf7c0c09f74,org.apache.hadoop.hdfs.TestDecommission,testHostsFileFederation
hadoop,33dc6578de2c79ded7ff534126ef3cf7c0c09f74,org.apache.hadoop.hdfs.TestDecommission,testRecommission
hadoop,33dc6578de2c79ded7ff534126ef3cf7c0c09f74,org.apache.hadoop.hdfs.TestLeaseRecovery2,testHardLeaseRecoveryWithRenameAfterNameNodeRestart
hbase,851b6a9cfc98e4e0283f5babea156b8b5298fde2,org.apache.hadoop.hbase.rest.TestRowResource,testMultiCellGetPutPB
hbase,851b6a9cfc98e4e0283f5babea156b8b5298fde2,org.apache.hadoop.hbase.rest.TestRowResource,testMultiCellGetPutXML
hbase,851b6a9cfc98e4e0283f5babea156b8b5298fde2,org.apache.hadoop.hbase.rest.TestScannersWithFilters,testPageFilter
hbase,851b6a9cfc98e4e0283f5babea156b8b5298fde2,org.apache.hadoop.hbase.rest.client.TestRemoteTable,testDelete
hbase,851b6a9cfc98e4e0283f5babea156b8b5298fde2,org.apache.hadoop.hbase.rest.client.TestRemoteTable,testGet
hbase,851b6a9cfc98e4e0283f5babea156b8b5298fde2,org.apache.hadoop.hbase.rest.client.TestRemoteTable,testGetTableDescriptor
hbase,851b6a9cfc98e4e0283f5babea156b8b5298fde2,org.apache.hadoop.hbase.rest.client.TestRemoteTable,testPut
hbase,851b6a9cfc98e4e0283f5babea156b8b5298fde2,org.apache.hadoop.hbase.rest.client.TestRemoteTable,testScanner
hbase,851b6a9cfc98e4e0283f5babea156b8b5298fde2,org.apache.hadoop.hbase.rest.TestTableResource,testTableListJSON
hbase,851b6a9cfc98e4e0283f5babea156b8b5298fde2,org.apache.hadoop.hbase.rest.TestTableResource,testTableListPB
hbase,851b6a9cfc98e4e0283f5babea156b8b5298fde2,org.apache.hadoop.hbase.rest.TestTableResource,testTableListText
hbase,851b6a9cfc98e4e0283f5babea156b8b5298fde2,org.apache.hadoop.hbase.rest.TestTableResource,testTableListXML
commons-exec,0d8882e434a8f11ceefc6f4a697164c14fa04a09,org.apache.commons.exec.issues.Exec60Test,testExec_60
commons-exec,282dcd2900bba0800d3054759d47c459aae78ada,org.apache.commons.exec.issues.Exec57Test,testExec_57
hadoop,cbdb07f4ca358b9507296868a913977ad82ed716,org.apache.hadoop.fs.shell.TestPathData,testAbsoluteGlob
hadoop,cbdb07f4ca358b9507296868a913977ad82ed716,org.apache.hadoop.fs.shell.TestPathData,testToFile
hadoop,cbdb07f4ca358b9507296868a913977ad82ed716,org.apache.hadoop.hdfs.TestClientBlockVerification,testBlockVerification
hadoop,cbdb07f4ca358b9507296868a913977ad82ed716,org.apache.hadoop.hdfs.TestDFSClientExcludedNodes,testExcludedNodes
hadoop,cbdb07f4ca358b9507296868a913977ad82ed716,org.apache.hadoop.hdfs.web.TestWebHdfsFileSystemContract,testRenameDirectoryAsExistingDirectory
hadoop,cbdb07f4ca358b9507296868a913977ad82ed716,org.apache.hadoop.hdfs.server.balancer.TestBalancerWithMultipleNameNodes,testBalancer
cloudera.oryx,b50377bdd834f77dc4c5061727c5d57105157434,com.cloudera.oryx.rdf.computation.WineQualityIT,testWineQuality
jimfs,80a99d31a4d65ebd583c40255474bfa481ca0ff6,com.google.jimfs.internal.JimfsAsynchronousFileChannelTest,testAsyncClose_write
oozie,a830d08659593b2dfc542833fda0f3aa75c62745,org.apache.oozie.service.TestPartitionDependencyManagerEhcache,testMaxElementsInMemory
oozie,a830d08659593b2dfc542833fda0f3aa75c62745,org.apache.oozie.TestV1JobsServletBundleEngine,testGetBundleJobs
hbase,f8968911258dbee5284b0b87e4d9299316c4b2c7,org.apache.hadoop.hbase.rest.TestSchemaResource,testTableCreateAndDeletePB
hbase,f8968911258dbee5284b0b87e4d9299316c4b2c7,org.apache.hadoop.hbase.rest.TestSchemaResource,testTableCreateAndDeleteXML
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.util.TestClassUtils,testContainingJar
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.util.TestXLogFilter,testXLogFileter
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.TestBundleEngineSimple,testGetCoordJob1
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.TestBundleEngineSimple,testGetCoordJob4
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.TestBundleEngineSimple,testGetJob1
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.TestBundleEngineSimple,testGetJob3
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.TestBundleEngineSimple,testGetJobForExternalId
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.TestBundleEngineSimple,testParseBulkFilterNegative
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.TestBundleEngineSimple,testParseFilterNegative
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.TestBundleEngineSimple,testReRun2
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.executor.jpa.TestCoordJobGetActionsRunningJPAExecutor,testCoordActionsRunningForColumnValues
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.coord.TestCoordUtils,testGetCoordActionsFromDate
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.coord.TestCoordUtils,testGetCoordActionsFromDateRange
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.coord.TestCoordUtils,testGetCoordActionsFromIds
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.coord.TestCoordUtils,testGetCoordActionsFromIdsRange
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.coord.TestCoordELFunctions,testActionId
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.coord.TestCoordELFunctions,testActualTime
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.coord.TestCoordELFunctions,testConf
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.coord.TestCoordELFunctions,testCurrent
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.coord.TestCoordELFunctions,testDataIn
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.coord.TestCoordELFunctions,testDataNamesPh1
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.coord.TestCoordELFunctions,testDataOut
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.coord.TestCoordELFunctions,testDateOffset
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.coord.TestCoordELFunctions,testDay
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.coord.TestCoordELFunctions,testDaysInMonth
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.coord.TestCoordELFunctions,testEndOfDays
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.coord.TestCoordELFunctions,testEndOfMonths
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.coord.TestCoordELFunctions,testFormatTime
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.coord.TestCoordELFunctions,testFuture
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.coord.TestCoordELFunctions,testHours
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.coord.TestCoordELFunctions,testHoursInDay
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.coord.TestCoordELFunctions,testLatest
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.coord.TestCoordELFunctions,testMinutes
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.coord.TestCoordELFunctions,testMonth
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.coord.TestCoordELFunctions,testName
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.coord.TestCoordELFunctions,testNominalTime
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.coord.TestCoordELFunctions,testOffset
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.coord.TestCoordELFunctions,testPh1Future
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.coord.TestCoordELFunctions,testTZOffset
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.coord.TestCoordELFunctions,testTzOffsetPh1
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.coord.TestCoordELFunctions,testURIVars
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.coord.TestCoordELFunctions,testUser
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.test.TestXTestCase,testBaseDir
oozie,fbf28362b1a811e006cff1d8cf887c5dff7085dd,org.apache.oozie.test.TestXTestCase,testWaitFor
wro4j,6f7e4cdc7822f04baaf023a3b9bac974b2c1359b,ro.isdc.wro.maven.plugin.TestWro4jMojo,shouldBeFasterWhenRunningProcessingInParallel
oozie,eec9364a0f6611a05c8bf67630b4c4db749552f1,org.apache.oozie.service.TestPartitionDependencyManagerEhcache,testMaxElementsInMemory
hector,cf0a4c4334efbcff41f0ceaa2a595e20ad0b11a5,me.prettyprint.cassandra.service.CassandraClusterTest,testDescribeKeyspaces
hector,54cc4eaf3d6bc8846795c815f46ca68343f1daeb,me.prettyprint.cassandra.service.CassandraClusterTest,testDescribeKeyspaces
spring-boot,9af079721f0f82d6209750bc714494c7615fd59b,org.springframework.boot.cli.compiler.dependencies.ManagedDependenciesArtifactCoordinatesResolverTests,getGroupIdForBootArtifact
spring-boot,9af079721f0f82d6209750bc714494c7615fd59b,org.springframework.boot.cli.compiler.dependencies.ManagedDependenciesArtifactCoordinatesResolverTests,getGroupIdFound
spring-boot,9af079721f0f82d6209750bc714494c7615fd59b,org.springframework.boot.cli.compiler.dependencies.ManagedDependenciesArtifactCoordinatesResolverTests,getGroupIdNotFound
spring-boot,9af079721f0f82d6209750bc714494c7615fd59b,org.springframework.boot.cli.compiler.dependencies.ManagedDependenciesArtifactCoordinatesResolverTests,getVersionForBootArtifact
spring-boot,9af079721f0f82d6209750bc714494c7615fd59b,org.springframework.boot.cli.compiler.dependencies.ManagedDependenciesArtifactCoordinatesResolverTests,getVersionFound
spring-boot,9af079721f0f82d6209750bc714494c7615fd59b,org.springframework.boot.cli.compiler.dependencies.ManagedDependenciesArtifactCoordinatesResolverTests,getVersionNotFound
spring-boot,9af079721f0f82d6209750bc714494c7615fd59b,org.springframework.boot.cli.compiler.DependencyCustomizerTests,allMissingClassesWithAllClassesMissingPerformsAdd
spring-boot,9af079721f0f82d6209750bc714494c7615fd59b,org.springframework.boot.cli.compiler.DependencyCustomizerTests,allMissingClassesWithMixtureOfClassesDoesNotPerformAdd
spring-boot,9af079721f0f82d6209750bc714494c7615fd59b,org.springframework.boot.cli.compiler.DependencyCustomizerTests,allMissingClassesWithNoMissingClassesDoesNotPerformAdd
spring-boot,9af079721f0f82d6209750bc714494c7615fd59b,org.springframework.boot.cli.compiler.DependencyCustomizerTests,anyMissingClassesWithMissingClassesPerformsAdd
spring-boot,9af079721f0f82d6209750bc714494c7615fd59b,org.springframework.boot.cli.compiler.DependencyCustomizerTests,anyMissingClassesWithMixtureOfClassesPerformsAdd
spring-boot,9af079721f0f82d6209750bc714494c7615fd59b,org.springframework.boot.cli.compiler.DependencyCustomizerTests,anyMissingClassesWithNoMissingClassesDoesNotPerformAdd
spring-boot,9af079721f0f82d6209750bc714494c7615fd59b,org.springframework.boot.cli.compiler.DependencyCustomizerTests,basicAdd
spring-boot,9af079721f0f82d6209750bc714494c7615fd59b,org.springframework.boot.cli.compiler.DependencyCustomizerTests,fullyCustomized
spring-boot,9af079721f0f82d6209750bc714494c7615fd59b,org.springframework.boot.cli.compiler.DependencyCustomizerTests,nonTransitiveAdd
wro4j,0f0e9e0b0d256e7183d27aeccd9830cc100de77b,ro.isdc.wro.model.resource.processor.TestCssImportPreProcessor,testFromFolder
oryx,aedeaf59cb865c44f12db297a852e0ee43d6d317,com.cloudera.oryx.app.speed.rdf.RDFSpeedIT,testRDFSpeedClassification
ninja,1158fcd3b3887da37a4fb793f15b78f3090a3ddb,controllers.ApplicationControllerTest,testThatHomepageWorks
handlebars,5d6cc0f8cfa0b9fe8d2c97987fe2d3e90ff8efbb,com.github.jknack.handlebars.ToJavaScriptTest,toSharedJavaScript
spring-boot,a3d4e92d9f2c12911b7e1156fcef4789af31ee15,org.springframework.boot.cli.compiler.grape.AetherGrapeEngineTests,dependencyResolution
spring-boot,a3d4e92d9f2c12911b7e1156fcef4789af31ee15,org.springframework.boot.cli.compiler.grape.AetherGrapeEngineTests,dependencyResolutionWithCustomClassLoader
spring-boot,a3d4e92d9f2c12911b7e1156fcef4789af31ee15,org.springframework.boot.cli.compiler.grape.AetherGrapeEngineTests,dependencyResolutionWithExclusions
spring-boot,a3d4e92d9f2c12911b7e1156fcef4789af31ee15,org.springframework.boot.cli.command.CommandRunnerIntegrationTests,debugAddsAutoconfigReport
